Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Vallès Oriental
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;148;131;279;9,37;4,11
De 5 a 9 años;98;84;182;6,11;2,68
De 10 a 14 años;163;133;296;9,94;4,36
De 15 a 20 años;141;126;267;8,97;3,93
De 20 a 24 años;148;129;277;9,30;4,08
De 25 a 29 años;224;144;368;12,36;5,42
De 30 a 34 años;319;144;463;15,55;6,81
De 35 a 39 años;227;125;352;11,82;5,18
De 40 a 44 años;150;81;231;7,76;3,40
De 44 a 49 años;97;49;146;4,90;2,15
De 50 a 54 años;33;18;51;1,71;0,75
De 55 a 59 años;18;11;29;0,97;0,43
De 60 a 64 años;10;9;19;0,64;0,28
De 65 a 69 años;..;..;6;0,20;0,09
De 70 a 74 años;..;..;4;0,13;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1785;1193;2978;100,00;43,83
%;59,94;40,06;100,00;;

