Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Granollers
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;128;101;229;11,71;2,88
De 5 a 9 anys;51;65;116;5,93;1,46
De 10 a 14 anys;17;25;42;2,15;0,53
De 15 a 19 anys;42;38;80;4,09;1,01
De 20 a 24 anys;68;65;133;6,80;1,68
De 25 a 29 anys;102;87;189;9,67;2,38
De 30 a 34 anys;135;143;278;14,22;3,50
De 35 a 39 anys;167;106;273;13,96;3,44
De 40 a 44 anys;140;84;224;11,46;2,82
De 45 a 49 anys;84;67;151;7,72;1,90
De 50 a 54 anys;50;31;81;4,14;1,02
De 55 a 59 anys;27;34;61;3,12;0,77
De 60 a 64 anys;16;14;30;1,53;0,38
De 65 a 69 anys;15;15;30;1,53;0,38
De 70 a 74 anys;6;7;13;0,66;0,16
De 75 a 79 anys;6;4;10;0,51;0,13
De 80 a 84 anys;..;..;11;0,56;0,14
85 anys o més;..;..;4;0,20;0,05
Total;1058;897;1955;100,00;24,62
%;54,12;45,88;100,00;;

