Distribution by countries of the continent. 2010
Baix Llobregat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2010
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,3.377,3.083,6.460,2424,655
Italy,2.448,1.672,4.120,1546,838
France,1.465,1.356,2.821,1059,785
Germany,1.440,1.339,2.779,1043,1156
Portugal,1.395,578,1.973,740,1144
United Kingdom,585,524,1.109,416,509
Poland,696,366,1.062,399,750
Rusia,320,636,956,359,625
Ukraine,455,496,951,357,572
Bulgaria,382,356,738,277,559
Netherlands,376,268,644,242,639
Moldova,220,178,398,149,922
Georgia,219,173,392,147,843
Belgium,154,107,261,098,464
Sweden,100,131,231,087,717
Czech Republic,54,89,143,054,705
Switzerland,75,60,135,051,392
Austria,76,57,133,050,800
Hungary,46,68,114,043,941
Lithuania,65,49,114,043,439
Ireland,52,52,104,039,542
Denmark,55,44,99,037,764
Slovakia,46,43,89,033,434
Belarus,31,57,88,033,759
Armenia,48,40,88,033,242
Finland,32,39,71,027,847
Turkey,45,20,65,024,849
Greece,38,26,64,024,532
Latvia,35,27,62,023,1010
Albania,36,20,56,021,867
Bosnia and Herzegovina,43,12,55,021,1403
Serbia,26,27,53,020,528
Iceland,30,20,50,019,1742
Norway,22,15,37,014,509
Andorra,16,16,32,012,356
Croatia,12,17,29,011,560
Slovenia,14,8,22,008,812
Estonia,9,6,15,006,676
Luxembourg,7,4,11,004,759
Macedonia,5,5,10,004,585
Montenegro,4,4,8,003,825
Cyprus,..,..,5,002,893
Other countries,..,..,..,..,..
Total continent,14.558,12.091,26.649,10000,..

