Població estrangera a 1 de gener. Per municipis. 2019
Pla de l'Estany
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;3903;557;58,39;14,27
Porqueres;279;123;12,89;44,09
Cornellà del Terri;180;82;8,60;45,56
Vilademuls;106;63;6,60;59,43
Serinyà;77;41;4,30;53,25
Fontcoberta;56;29;3,04;51,79
Palol de Revardit;25;22;2,31;88,00
Crespià;40;16;1,68;40,00
Esponellà;23;8;0,84;34,78
Camós;22;7;0,73;31,82
Sant Miquel de Campmajor;24;6;0,63;25,00
Pla de l'Estany;4735;954;100,00;20,15

