Distribution by districts. 2003
Badalona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=a&t=2003
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
District I,7.684,268,200,349
District II,18.950,1.183,883,624
District III,13.679,831,620,608
District IV,24.205,645,482,266
District V,10.057,305,228,303
District VI,8.320,85,063,102
District VII,41.029,3.447,2574,840
District VIII,20.483,1.282,957,626
District IX,70.033,5.348,3993,764
Total,214.440,13.394,10000,625

