Población extranjera a 1 de enero. Por países. 2016
Garrigues
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;601;532;1133;87,69;1,25
Bulgaria;30;27;57;4,41;0,49
Polonia;13;8;21;1,63;0,21
Portugal;14;4;18;1,39;0,15
Francia;6;9;15;1,16;0,05
Eslovaquia;9;4;13;1,01;0,93
Italia;..;..;8;0,62;0,02
Reino Unido;..;..;7;0,54;0,04
Alemania;..;..;7;0,54;0,04
Resto de países;8;5;13;1,01;..
Total subcontinent;692;600;1292;100,00;..

