Població estrangera a 1 de gener. Per municipis. 2015
Penedès
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilanova i la Geltrú;6961;257;18,12;3,69
Igualada;4156;193;13,61;4,64
Vendrell, el;5161;150;10,58;2,91
Vilafranca del Penedès;5564;143;10,08;2,57
Sant Pere de Ribes;4144;104;7,33;2,51
Sitges;5922;100;7,05;1,69
Calafell;3858;87;6,14;2,26
Cunit;1487;49;3,46;3,30
Cubelles;1210;40;2,82;3,31
Capellades;199;32;2,26;16,08
Sant Sadurní d'Anoia;992;31;2,19;3,12
Sant Martí Sarroca;228;31;2,19;13,60
Piera;936;30;2,12;3,21
Òdena;157;25;1,76;15,92
Santa Margarida de Montbui;878;24;1,69;2,73
Arboç, l';1271;23;1,62;1,81
Masquefa;381;22;1,55;5,77
Vilanova del Camí;786;18;1,27;2,29
Santa Margarida i els Monjos;968;15;1,06;1,55
Gelida;573;7;0,49;1,22
Llorenç del Penedès;99;7;0,49;7,07
Santa Oliva;319;6;0,42;1,88
Resta de municipis;5640;24;1,69;0,43
Penedès;51890;1418;100,00;2,73

