Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Cataluña
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1705;1607;3312;8,01;0,41
De 5 a 9 años;1154;1036;2190;5,30;0,27
De 10 a 14 años;805;614;1419;3,43;0,18
De 15 a 20 años;911;326;1237;2,99;0,15
De 20 a 24 años;3304;1162;4466;10,80;0,56
De 25 a 29 años;7010;1923;8933;21,61;1,12
De 30 a 34 años;6692;1372;8064;19,51;1,01
De 35 a 39 años;4752;728;5480;13,26;0,69
De 40 a 44 años;2940;350;3290;7,96;0,41
De 44 a 49 años;1651;159;1810;4,38;0,23
De 50 a 54 años;690;74;764;1,85;0,10
De 55 a 59 años;167;50;217;0,52;0,03
De 60 a 64 años;60;23;83;0,20;0,01
De 65 a 69 años;19;16;35;0,08;<0,01
De 70 a 74 años;8;7;15;0,04;<0,01
De 75 a 79 años;..;..;7;0,02;<0,01
De 80 a 84 años;..;..;9;0,02;<0,01
85 años o más;..;..;4;<0,01;<0,01
Total;31877;9458;41335;100,00;5,17
%;77,12;22,88;100,00;;

