Total and foreign population series. 2000-2022
Pallars Sobirà
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c12&t=2010
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,7181,684,18,0.25,2.63,1,5.88
2021,7101,675,17,0.24,2.52,0,0.00
2020,6930,640,17,0.25,2.66,0,0.00
2019,6932,676,17,0.25,2.51,3,21.43
2018,6934,694,14,0.20,2.02,3,27.27
2017,6947,696,11,0.16,1.58,1,10.00
2016,6986,716,10,0.14,1.40,0,0.00
2015,7060,771,10,0.14,1.30,-2,-16.67
2014,7220,888,12,0.17,1.35,0,0.00
2013,7330,1011,12,0.16,1.19,3,33.33
2012,7457,1090,9,0.12,0.83,-3,-25.00
2011,7548,1124,12,0.16,1.07,5,71.43
2010,7646,1227,7,0.09,0.57,0,0.00
2009,7625,1256,7,0.09,0.56,-5,-41.67
2008,7446,1098,12,0.16,1.09,8,200.00
2007,7191,825,4,0.06,0.48,-1,-20.00
2006,7067,728,5,0.07,0.69,-7,-58.33
2005,6883,576,12,0.17,2.08,0,0.00
2004,6666,431,12,0.18,2.78,2,20.00
2003,6396,318,10,0.16,3.14,4,66.67
2002,6301,231,6,0.10,2.60,..,..
2001,6140,119,..,..,..,..,..
2000,6050,126,..,..,..,..,..

