Población extranjera a 1 de enero. Por distritos. 2020
Lleida
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c6&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5198;64;14,38;1,23
Distrito II;2272;24;5,39;1,06
Distrito III;2127;34;7,64;1,60
Distrito IV;5880;164;36,85;2,79
Distrito V;2114;36;8,09;1,70
Distrito VI;7200;79;17,75;1,10
Distrito VII;2060;35;7,87;1,70
Distrito VIII;279;4;0,90;1,43
Distrito IX;270;5;1,12;1,85
Total;27400;445;100,00;1,62

