Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Provincia: Barcelona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2240;2051;4291;7,98;2,35
De 5 a 9 años;1680;1566;3246;6,03;1,78
De 10 a 14 años;2126;1808;3934;7,31;2,16
De 15 a 20 años;2568;2046;4614;8,58;2,53
De 20 a 24 años;3636;2228;5864;10,90;3,22
De 25 a 29 años;5055;2487;7542;14,02;4,14
De 30 a 34 años;5898;2352;8250;15,34;4,53
De 35 a 39 años;4214;2020;6234;11,59;3,42
De 40 a 44 años;2875;1435;4310;8,01;2,36
De 44 a 49 años;1779;730;2509;4,66;1,38
De 50 a 54 años;877;373;1250;2,32;0,69
De 55 a 59 años;452;238;690;1,28;0,38
De 60 a 64 años;320;210;530;0,99;0,29
De 65 a 69 años;159;119;278;0,52;0,15
De 70 a 74 años;77;82;159;0,30;0,09
De 75 a 79 años;30;33;63;0,12;0,03
De 80 a 84 años;7;13;20;0,04;0,01
85 años o más;8;6;14;0,03;<0,01
Total;34001;19797;53798;100,00;29,52
%;63,20;36,80;100,00;;

