Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Ponent
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;8;13;3,61;0,17
De 5 a 9 anys;14;8;22;6,11;0,29
De 10 a 14 anys;14;16;30;8,33;0,39
De 15 a 19 anys;22;11;33;9,17;0,43
De 20 a 24 anys;10;29;39;10,83;0,51
De 25 a 29 anys;13;35;48;13,33;0,62
De 30 a 34 anys;11;38;49;13,61;0,64
De 35 a 39 anys;12;33;45;12,50;0,58
De 40 a 44 anys;8;23;31;8,61;0,40
De 45 a 49 anys;4;10;14;3,89;0,18
De 50 a 54 anys;4;8;12;3,33;0,16
De 55 a 59 anys;..;..;8;2,22;0,10
De 60 a 64 anys;..;..;6;1,67;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;124;236;360;100,00;4,67
%;34,44;65,56;100,00;;

