Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Baix Ebre
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;204;160;364;4,01;2,26
De 5 a 9 años;206;182;388;4,28;2,41
De 10 a 14 años;199;183;382;4,21;2,38
De 15 a 20 años;240;250;490;5,40;3,05
De 20 a 24 años;446;463;909;10,02;5,65
De 25 a 29 años;678;508;1186;13,07;7,38
De 30 a 34 años;635;443;1078;11,88;6,70
De 35 a 39 años;534;382;916;10,09;5,70
De 40 a 44 años;386;287;673;7,42;4,19
De 44 a 49 años;288;251;539;5,94;3,35
De 50 a 54 años;271;235;506;5,58;3,15
De 55 a 59 años;247;232;479;5,28;2,98
De 60 a 64 años;231;205;436;4,80;2,71
De 65 a 69 años;190;151;341;3,76;2,12
De 70 a 74 años;117;82;199;2,19;1,24
De 75 a 79 años;65;47;112;1,23;0,70
De 80 a 84 años;25;25;50;0,55;0,31
85 años o más;13;14;27;0,30;0,17
Total;4975;4100;9075;100,00;56,43
%;54,82;45,18;100,00;;

