Población extranjera a 1 de enero. Por países. 2012
Tarragona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;4000;3093;7093;75,72;2,97
Nigeria;510;366;876;9,35;11,44
Argelia;251;139;390;4,16;4,31
Ghana;269;74;343;3,66;5,86
Senegal;200;74;274;2,93;1,32
Guinea Ecuatorial;16;45;61;0,65;3,88
Gambia;44;9;53;0,57;0,31
Camerún;27;23;50;0,53;3,61
Congo;35;14;49;0,52;12,83
Mali;31;13;44;0,47;0,61
Etiopía;..;..;24;0,26;14,91
Guinea;13;7;20;0,21;0,39
Egipto;13;4;17;0,18;1,58
Níger;..;..;13;0,14;18,57
Burkina Faso;..;..;11;0,12;3,65
Côte d'Ivoire;..;..;8;0,09;1,20
Guinea-Bissau;..;..;8;0,09;1,02
Mauritania;..;..;5;0,05;0,22
Sierra Leona;..;..;5;0,05;2,99
Sudáfrica;..;..;4;0,04;2,12
Resto de países;11;8;19;0,20;..
Total continent;5482;3885;9367;100,00;..

