Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Manresa
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;23;46;4,52;0,95
De 5 a 9 años;37;40;77;7,56;1,59
De 10 a 14 años;38;24;62;6,09;1,28
De 15 a 20 años;31;32;63;6,19;1,30
De 20 a 24 años;55;53;108;10,61;2,23
De 25 a 29 años;82;93;175;17,19;3,62
De 30 a 34 años;68;73;141;13,85;2,92
De 35 a 39 años;56;56;112;11,00;2,32
De 40 a 44 años;48;40;88;8,64;1,82
De 44 a 49 años;31;35;66;6,48;1,36
De 50 a 54 años;11;17;28;2,75;0,58
De 55 a 59 años;9;15;24;2,36;0,50
De 60 a 64 años;..;..;9;0,88;0,19
De 65 a 69 años;..;..;7;0,69;0,14
De 70 a 74 años;..;..;8;0,79;0,17
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;499;519;1018;100,00;21,05
%;49,02;50,98;100,00;;

