Foreign population by age and sex. 2017
Gavà
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,44,35,79,942,177
5-9 years,21,26,47,560,105
10-14 years,14,19,33,393,074
15-19 years,12,14,26,310,058
20-24 years,24,26,50,596,112
25-29 years,32,37,69,822,155
30-34 years,62,47,109,1299,245
35-39 years,68,57,125,1490,281
40-44 years,68,43,111,1323,249
45-49 years,44,23,67,799,150
50-54 years,21,17,38,453,085
55-59 years,21,12,33,393,074
60-64 years,10,13,23,274,052
65-69 years,..,..,10,119,022
70-74 years,5,7,12,143,027
75-79 years,..,..,4,048,009
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,457,382,839,10000,1883
%,5447,4553,10000,,

