Población a 1 de enero. Total y extranjera. 2000-2022
Ribera d'Ebre
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d351
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;21920;3658;14;0,06;0,38;-1;-6,67
2021;21864;3599;15;0,07;0,42;-4;-21,05
2020;21870;3513;19;0,09;0,54;7;58,33
2019;21865;3354;12;0,05;0,36;1;9,09
2018;21964;3171;11;0,05;0,35;0;0,00
2017;22203;3172;11;0,05;0,35;5;83,33
2016;22471;3246;6;0,03;0,18;1;20,00
2015;22723;3325;5;0,02;0,15;-3;-37,50
2014;22925;3383;8;0,03;0,24;0;0,00
2013;23477;3859;8;0,03;0,21;-2;-20,00
2012;23867;4062;10;0,04;0,25;1;11,11
2011;23889;3977;9;0,04;0,23;0;0,00
2010;24082;3924;9;0,04;0,23;2;28,57
2009;24004;3723;7;0,03;0,19;3;75,00
2008;23844;3462;4;0,02;0,12;..;..
2007;23319;2888;..;..;..;..;..
2006;23046;2502;..;..;..;..;..
2005;22925;2125;..;..;..;..;..
2004;22632;1616;..;..;..;..;..
2003;22464;1287;..;..;..;..;..
2002;22151;812;..;..;..;..;..
2001;21951;447;..;..;..;..;..
2000;21993;250;..;..;..;..;..

