Total and foreign population series. 2000-2022
Sabadell
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d340
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,215760,28632,505,0.23,1.76,28,5.87
2021,216204,28794,477,0.22,1.66,3,0.63
2020,216520,28356,474,0.22,1.67,51,12.06
2019,213644,25725,423,0.20,1.64,8,1.93
2018,211734,23762,415,0.20,1.75,31,8.07
2017,209931,22200,384,0.18,1.73,-6,-1.54
2016,208246,21466,390,0.19,1.82,8,2.09
2015,207814,21401,382,0.18,1.78,-91,-19.24
2014,207444,22968,473,0.23,2.06,-21,-4.25
2013,207649,24089,494,0.24,2.05,-89,-15.27
2012,207938,25340,583,0.28,2.30,-89,-13.24
2011,207721,26348,672,0.32,2.55,-70,-9.43
2010,207338,26831,742,0.36,2.77,-29,-3.76
2009,206493,26678,771,0.37,2.89,2,0.26
2008,203969,24367,769,0.38,3.16,22,2.95
2007,201712,21107,747,0.37,3.54,-34,-4.35
2006,200545,19146,781,0.39,4.08,49,6.69
2005,196971,15455,732,0.37,4.74,105,16.75
2004,193338,11595,627,0.32,5.41,106,20.35
2003,191057,8799,521,0.27,5.92,269,106.75
2002,187201,5450,252,0.13,4.62,146,137.74
2001,185170,3178,106,0.06,3.34,24,29.27
2000,183727,1912,82,0.04,4.29,..,..

