Població estrangera a 1 de gener. Per municipis. 2002
Segrià
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c9&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;4983;911;69,22;18,28
Alguaire;102;66;5,02;64,71
Almenar;124;50;3,80;40,32
Almacelles;232;49;3,72;21,12
Torrefarrera;48;42;3,19;87,50
Alpicat;105;36;2,74;34,29
Alcarràs;105;31;2,36;29,52
Alfarràs;87;23;1,75;26,44
Alcoletge;76;22;1,67;28,95
Vilanova de Segrià;31;20;1,52;64,52
Portella, la;71;15;1,14;21,13
Benavent de Segrià;34;10;0,76;29,41
Granja d'Escarp, la;52;7;0,53;13,46
Corbins;26;7;0,53;26,92
Rosselló;64;6;0,46;9,38
Gimenells i el Pla de la Font;46;5;0,38;10,87
Albatàrrec;59;4;0,30;6,78
Resta de municipis;501;12;0,91;2,40
Segrià;6746;1316;100,00;19,51

