Població estrangera a 1 de gener. Per municipis. 2014
Cerdanya
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1604;577;47,49;35,97
Llívia;248;191;15,72;77,02
Alp;234;154;12,67;65,81
Bellver de Cerdanya;224;138;11,36;61,61
Guils de Cerdanya;39;28;2,30;71,79
Montellà i Martinet;39;28;2,30;71,79
Prats i Sansor;22;19;1,56;86,36
Fontanals de Cerdanya;23;17;1,40;73,91
Bolvir;37;15;1,23;40,54
Ger;37;11;0,91;29,73
Urús;10;8;0,66;80,00
Isòvol;15;8;0,66;53,33
Das;10;8;0,66;80,00
Prullans;20;5;0,41;25,00
Lles de Cerdanya;6;4;0,33;66,67
Resta de municipis;4;4;0,33;100,00
Cerdanya;2572;1215;100,00;47,24

