Total and foreign population series. 2000-2022
Conca de Barberà
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d344
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,20176,2412,6,0.03,0.25,2,50.00
2021,20104,2420,4,0.02,0.17,..,..
2020,19947,2346,..,..,..,..,..
2019,20042,2285,..,..,..,..,..
2018,20103,2212,4,0.02,0.18,-1,-20.00
2017,20036,2103,5,0.02,0.24,..,..
2016,20220,2162,..,..,..,..,..
2015,20482,2303,..,..,..,..,..
2014,20723,2466,..,..,..,..,..
2013,20992,2654,..,..,..,..,..
2012,21148,2658,..,..,..,..,..
2011,21290,2687,4,0.02,0.15,0,0.00
2010,21437,2763,4,0.02,0.14,-3,-42.86
2009,21502,2787,7,0.03,0.25,0,0.00
2008,21161,2486,7,0.03,0.28,1,16.67
2007,20714,2084,6,0.03,0.29,0,0.00
2006,20388,1809,6,0.03,0.33,-2,-25.00
2005,20057,1502,8,0.04,0.53,3,60.00
2004,19589,1137,5,0.03,0.44,1,25.00
2003,19401,971,4,0.02,0.41,0,0.00
2002,19163,618,4,0.02,0.65,..,..
2001,18780,350,..,..,..,..,..
2000,18541,208,..,..,..,..,..

