Població estrangera a 1 de gener. Per municipis. 2002
Camp de Tarragona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;3869;1149;29,96;29,70
Reus;4155;781;20,37;18,80
Cambrils;2009;420;10,95;20,91
Salou;2669;398;10,38;14,91
Torredembarra;989;246;6,41;24,87
Vila-seca;703;116;3,02;16,50
Mont-roig del Camp;1388;105;2,74;7,56
Valls;715;104;2,71;14,55
Creixell;259;40;1,04;15,44
Santa Coloma de Queralt;156;36;0,94;23,08
Roda de Berà;406;34;0,89;8,37
Vandellòs i l'Hospitalet de l'Infant;189;31;0,81;16,40
Falset;146;28;0,73;19,18
Altafulla;359;27;0,70;7,52
Montblanc;143;24;0,63;16,78
Constantí;225;23;0,60;10,22
Alcover;214;21;0,55;9,81
Catllar, el;75;18;0,47;24,00
Riudoms;311;17;0,44;5,47
Cabra del Camp;34;16;0,42;47,06
Barberà de la Conca;20;14;0,37;70,00
Sarral;90;12;0,31;13,33
Prades;13;11;0,29;84,62
Espluga de Francolí, l';92;11;0,29;11,96
Selva del Camp, la;139;10;0,26;7,19
Pobla de Montornès, la;129;10;0,26;7,75
Montbrió del Camp;90;10;0,26;11,11
Vinyols i els Arcs;109;9;0,23;8,26
Pla de Santa Maria, el;57;9;0,23;15,79
Borges del Camp, les;93;9;0,23;9,68
Almoster;26;9;0,23;34,62
Vallmoll;39;7;0,18;17,95
Pallaresos, els;28;7;0,18;25,00
Vilabella;33;6;0,16;18,18
Piles, les;6;6;0,16;100,00
Rocafort de Queralt;11;5;0,13;45,45
Vallfogona de Riucorb;7;4;0,10;57,14
Morell, el;45;4;0,10;8,89
Cornudella de Montsant;33;4;0,10;12,12
Alforja;27;4;0,10;14,81
Resta de municipis;1095;40;1,04;3,65
Camp de Tarragona;21196;3835;100,00;18,09

