Població estrangera a 1 de gener. Per països. 2015
Castelldefels
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;810;841;1651;25,02;1,76
Itàlia;797;550;1347;20,41;2,76
França;538;485;1023;15,50;3,23
Alemanya;381;364;745;11,29;3,89
Regne Unit;253;199;452;6,85;2,38
Portugal;179;113;292;4,42;2,34
Països Baixos;161;109;270;4,09;3,08
Polònia;84;83;167;2,53;1,54
Bulgària;44;64;108;1,64;0,90
Bèlgica;51;39;90;1,36;1,87
Suècia;42;32;74;1,12;2,44
Txèquia;14;36;50;0,76;3,02
Irlanda;23;24;47;0,71;2,34
Dinamarca;27;16;43;0,65;3,49
Hongria;19;22;41;0,62;2,65
Àustria;18;19;37;0,56;2,56
Grècia;19;17;36;0,55;2,75
Lituània;16;17;33;0,50;1,51
Eslovàquia;8;18;26;0,39;1,70
Estònia;6;10;16;0,24;4,35
Letònia;8;7;15;0,23;1,86
Eslovènia;8;5;13;0,20;4,73
Finlàndia;..;..;10;0,15;1,17
Croàcia;..;..;10;0,15;1,77
Resta de països;..;..;..;..;..
Total subcontinent;3513;3086;6599;100,00;..

