Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Rubí
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2005
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;253;253;506;7,02
De 5 a 9 anys;230;227;457;6,34
De 10 a 14 anys;238;206;444;6,16
De 15 a 19 anys;237;214;451;6,25
De 20 a 24 anys;408;381;789;10,94
De 25 a 29 anys;711;493;1204;16,70
De 30 a 34 anys;605;464;1069;14,82
De 35 a 39 anys;498;365;863;11,97
De 40 a 44 anys;346;253;599;8,31
De 45 a 49 anys;196;156;352;4,88
De 50 a 54 anys;94;79;173;2,40
De 55 a 59 anys;40;62;102;1,41
De 60 a 64 anys;28;40;68;0,94
De 65 a 69 anys;23;28;51;0,71
De 70 a 74 anys;14;23;37;0,51
De 75 a 79 anys;8;18;26;0,36
De 80 a 84 anys;..;..;15;0,21
85 anys o més;..;..;5;0,07
Total;3933;3278;7211;100,00
%;54,54;45,46;100,00;

