Distribution by countries of the subcontinent. 2021
Terrassa
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,510,593,1.103,3337,126
Italy,566,456,1.022,3092,145
Portugal,173,164,337,1020,239
France,104,109,213,644,059
Poland,80,95,175,530,173
Bulgaria,60,50,110,333,099
Germany,60,47,107,324,057
Netherlands,28,13,41,124,044
Belgium,19,15,34,103,063
Ireland,12,6,18,054,069
Lithuania,5,12,17,051,078
Greece,8,8,16,048,086
Sweden,8,8,16,048,054
Czech Republic,10,4,14,042,090
Finland,4,8,12,036,123
Hungary,..,..,12,036,060
Slovakia,..,..,12,036,095
Austria,..,..,10,030,069
Slovenia,6,4,10,030,263
Latvia,..,..,9,027,088
Croatia,4,4,8,024,090
Denmark,..,..,5,015,039
Other countries,..,..,4,012,..
Total subcontinent,1.673,1.632,3.305,10000,..

