Población extranjera a 1 de enero. Por países. 2010
Reus
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;4588;3470;8058;39,18;3,44
Rumanía;1885;1703;3588;17,45;3,64
Colombia;550;669;1219;5,93;2,50
Bolívia;467;643;1110;5,40;2,00
China;333;289;622;3,02;1,35
República Dominicana;222;274;496;2,41;2,27
Argentina;238;239;477;2,32;1,50
Ecuador;188;241;429;2,09;0,54
Brasil;189;211;400;1,95;1,54
Italia;226;144;370;1,80;0,75
Senegal;235;63;298;1,45;1,48
Argelia;184;112;296;1,44;3,45
Bulgaria;143;129;272;1,32;2,06
Portugal;141;104;245;1,19;1,42
Chile;114;94;208;1,01;1,33
Perú;85;119;204;0,99;0,58
Francia;86;91;177;0,86;0,49
Ucrania;81;84;165;0,80;0,99
Cuba;65;97;162;0,79;1,68
Uruguay;94;67;161;0,78;1,09
Polonia;95;64;159;0,77;1,12
Russia;46;108;154;0,75;1,01
Venezuela;34;74;108;0,53;1,09
Índia;61;45;106;0,52;0,58
Pakistán;78;23;101;0,49;0,29
Alemania;47;39;86;0,42;0,36
Reino Unido;36;32;68;0,33;0,31
República de Moldova;33;30;63;0,31;1,46
Lituania;29;29;58;0,28;2,24
México;25;33;58;0,28;0,76
Países Bajos;19;37;56;0,27;0,56
Georgia;31;24;55;0,27;1,18
Paraguay;21;30;51;0,25;0,34
Guinea Ecuatorial;12;26;38;0,18;2,19
Bélgica;18;15;33;0,16;0,59
Guinea;20;10;30;0,15;0,60
República Checa;9;15;24;0,12;1,18
Ghana;..;..;24;0,12;0,47
Estados Unidos de América;11;10;21;0,10;0,38
Eslovaquia;12;8;20;0,10;0,97
El Salvador;9;9;18;0,09;0,91
Bielorusia;..;..;17;0,08;1,47
Nigeria;9;8;17;0,08;0,23
Albania;..;..;15;0,07;2,32
Honduras;7;8;15;0,07;0,11
Mali;..;..;12;0,06;0,17
Austria;6;5;11;0,05;0,66
Hungría;5;6;11;0,05;0,91
Suiza;4;7;11;0,05;0,32
Gambia;..;..;11;0,05;0,06
Filipinas;..;..;10;0,05;0,10
Japón;5;4;9;0,04;0,45
Grecia;..;..;7;0,03;0,58
Armenia;..;..;7;0,03;0,19
Túnez;..;..;7;0,03;1,25
Nicaragua;..;..;7;0,03;0,57
Panamá;..;..;7;0,03;1,26
República de Corea;..;..;7;0,03;1,01
Irlanda;..;..;6;0,03;0,31
Letonia;..;..;6;0,03;0,98
Congo;..;..;6;0,03;1,41
Líbano;..;..;6;0,03;1,55
Serbia;..;..;5;0,02;0,50
Andorra;..;..;4;0,02;0,45
Bosnia y Herzegovina;..;..;4;0,02;1,02
Egipto;..;..;4;0,02;0,43
Guinea-Bissau;..;..;4;0,02;0,50
Irán;..;..;4;0,02;0,85
Israel;..;..;4;0,02;0,50
Tailandia;..;..;4;0,02;1,43
Resto de países;27;12;39;0,19;..
Total;10934;9631;20565;100,00;..

