Població a 1 de gener. Total i estrangera. 2000-2022
Barcelona
Origen geogràfic: Portugal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d123&t=2014
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;1636193;359480;5915;0,36;1,65;453;8,29
2021;1636732;348302;5462;0,33;1,57;-145;-2,59
2020;1664182;359087;5607;0,34;1,56;593;11,83
2019;1636762;320382;5014;0,31;1,57;457;10,03
2018;1620343;293787;4557;0,28;1,55;166;3,78
2017;1620809;284907;4391;0,27;1,54;285;6,94
2016;1608746;266323;4106;0,26;1,54;-17;-0,41
2015;1604555;262459;4123;0,26;1,57;43;1,05
2014;1602386;273121;4080;0,25;1,49;28;0,69
2013;1611822;281225;4052;0,25;1,44;256;6,74
2012;1620943;283445;3796;0,23;1,34;31;0,82
2011;1615448;278269;3765;0,23;1,35;-370;-8,95
2010;1619337;282794;4135;0,26;1,46;-140;-3,27
2009;1621537;284385;4275;0,26;1,50;621;17,00
2008;1615908;273175;3654;0,23;1,34;741;25,44
2007;1595110;245999;2913;0,18;1,18;654;28,95
2006;1605602;244988;2259;0,14;0,92;440;24,19
2005;1593075;219941;1819;0,11;0,83;344;23,32
2004;1578546;188373;1475;0,09;0,78;120;8,86
2003;1582738;167223;1355;0,09;0,81;268;24,66
2002;1527190;112773;1087;0,07;0,96;171;18,67
2001;1505325;72784;916;0,06;1,26;111;13,79
2000;1496266;46091;805;0,05;1,75;..;..

