Població estrangera a 1 de gener. Per països. 2005
Vallès Oriental
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;2185;2363;4548;39,07;5,13
Bolívia;781;927;1708;14,67;7,01
Argentina;643;625;1268;10,89;3,56
Colòmbia;424;552;976;8,38;2,33
Uruguai;301;277;578;4,97;4,32
Xile;319;238;557;4,78;4,35
República Dominicana;132;255;387;3,32;2,56
Paraguai;197;161;358;3,08;10,65
Perú;141;198;339;2,91;1,25
Cuba;90;184;274;2,35;3,59
Brasil;63;132;195;1,68;1,66
Veneçuela;59;87;146;1,25;2,03
Mèxic;46;71;117;1,01;1,48
Estats Units, els;40;41;81;0,70;1,61
El Salvador;5;17;22;0,19;1,87
Costa Rica;9;10;19;0,16;6,21
Canadà;4;13;17;0,15;2,72
Hondures;4;13;17;0,15;0,44
Nicaragua;4;9;13;0,11;3,29
Guatemala;5;5;10;0,09;2,75
Dominica;..;..;4;0,03;2,04
Panamà;..;..;4;0,03;1,29
Resta de països;..;..;..;..;..
Total continent;5456;6185;11641;100,00;..

