Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Vallès Oriental
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;3,10;0,03
De 5 a 9 anys;10;6;16;4,13;0,04
De 10 a 14 anys;10;8;18;4,65;0,05
De 15 a 19 anys;..;..;9;2,33;0,02
De 20 a 24 anys;7;7;14;3,62;0,04
De 25 a 29 anys;5;12;17;4,39;0,04
De 30 a 34 anys;14;13;27;6,98;0,07
De 35 a 39 anys;11;23;34;8,79;0,09
De 40 a 44 anys;28;25;53;13,70;0,14
De 45 a 49 anys;31;30;61;15,76;0,16
De 50 a 54 anys;22;20;42;10,85;0,11
De 55 a 59 anys;21;20;41;10,59;0,11
De 60 a 64 anys;8;6;14;3,62;0,04
De 65 a 69 anys;..;..;10;2,58;0,03
De 70 a 74 anys;7;6;13;3,36;0,03
De 75 a 79 anys;..;..;4;1,03;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;200;187;387;100,00;1,00
%;51,68;48,32;100,00;;

