Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Vallès Occidental
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;48;91;2,60;0,09
De 5 a 9 anys;29;30;59;1,68;0,06
De 10 a 14 anys;107;100;207;5,91;0,21
De 15 a 19 anys;144;146;290;8,27;0,29
De 20 a 24 anys;168;177;345;9,84;0,35
De 25 a 29 anys;182;218;400;11,41;0,41
De 30 a 34 anys;240;304;544;15,52;0,55
De 35 a 39 anys;215;271;486;13,87;0,49
De 40 a 44 anys;160;196;356;10,16;0,36
De 45 a 49 anys;118;181;299;8,53;0,30
De 50 a 54 anys;64;90;154;4,39;0,16
De 55 a 59 anys;37;71;108;3,08;0,11
De 60 a 64 anys;17;59;76;2,17;0,08
De 65 a 69 anys;7;30;37;1,06;0,04
De 70 a 74 anys;8;28;36;1,03;0,04
De 75 a 79 anys;..;..;15;0,43;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1543;1962;3505;100,00;3,56
%;44,02;55,98;100,00;;

