Població a 1 de gener. Total i estrangera. 2000-2022
Ribera d'Ebre
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d135
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;21920;3658;44;0,20;1,20;1;2,33
2021;21864;3599;43;0,20;1,19;2;4,88
2020;21870;3513;41;0,19;1,17;2;5,13
2019;21865;3354;39;0,18;1,16;-1;-2,50
2018;21964;3171;40;0,18;1,26;2;5,26
2017;22203;3172;38;0,17;1,20;2;5,56
2016;22471;3246;36;0,16;1,11;2;5,88
2015;22723;3325;34;0,15;1,02;2;6,25
2014;22925;3383;32;0,14;0,95;-1;-3,03
2013;23477;3859;33;0,14;0,86;-3;-8,33
2012;23867;4062;36;0,15;0,89;1;2,86
2011;23889;3977;35;0,15;0,88;1;2,94
2010;24082;3924;34;0,14;0,87;0;0,00
2009;24004;3723;34;0,14;0,91;0;0,00
2008;23844;3462;34;0,14;0,98;5;17,24
2007;23319;2888;29;0,12;1,00;2;7,41
2006;23046;2502;27;0,12;1,08;2;8,00
2005;22925;2125;25;0,11;1,18;3;13,64
2004;22632;1616;22;0,10;1,36;4;22,22
2003;22464;1287;18;0,08;1,40;8;80,00
2002;22151;812;10;0,05;1,23;..;..
2001;21951;447;..;..;..;..;..
2000;21993;250;..;..;..;..;..

