Foreign population by age and sex. 2019
Garrotxa
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,11,24,283,027
5-9 years,22,22,44,519,049
10-14 years,20,35,55,649,062
15-19 years,22,31,53,625,060
20-24 years,36,67,103,1215,116
25-29 years,39,112,151,1781,170
30-34 years,25,91,116,1368,130
35-39 years,23,72,95,1120,107
40-44 years,16,60,76,896,085
45-49 years,13,43,56,660,063
50-54 years,7,31,38,448,043
55-59 years,..,..,16,189,018
60-64 years,..,..,10,118,011
65-69 years,..,..,6,071,007
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,241,607,848,10000,954
%,2842,7158,10000,,

