Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Santa Coloma de Gramenet
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;156;152;308;4,09;1,15
De 5 a 9 anys;171;147;318;4,22;1,18
De 10 a 14 anys;137;147;284;3,77;1,06
De 15 a 19 anys;208;205;413;5,48;1,54
De 20 a 24 anys;372;402;774;10,27;2,88
De 25 a 29 anys;436;576;1012;13,42;3,77
De 30 a 34 anys;433;608;1041;13,81;3,87
De 35 a 39 anys;401;592;993;13,17;3,70
De 40 a 44 anys;341;444;785;10,41;2,92
De 45 a 49 anys;264;324;588;7,80;2,19
De 50 a 54 anys;158;234;392;5,20;1,46
De 55 a 59 anys;111;164;275;3,65;1,02
De 60 a 64 anys;54;108;162;2,15;0,60
De 65 a 69 anys;29;68;97;1,29;0,36
De 70 a 74 anys;19;42;61;0,81;0,23
De 75 a 79 anys;14;9;23;0,31;0,09
De 80 a 84 anys;..;..;12;0,16;0,04
85 anys o més;..;..;..;..;..
Total;3306;4233;7539;100,00;28,06
%;43,85;56,15;100,00;;

