Població estrangera a 1 de gener. Per municipis. 2006
Baix Llobregat
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c12&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;12106;133;15,68;1,10
Esplugues de Llobregat;5406;127;14,98;2,35
Cornellà de Llobregat;10867;91;10,73;0,84
Prat de Llobregat, el;4868;64;7,55;1,31
Sant Boi de Llobregat;6331;62;7,31;0,98
Viladecans;3799;50;5,90;1,32
Gavà;3883;38;4,48;0,98
Sant Feliu de Llobregat;3249;36;4,25;1,11
Sant Just Desvern;1461;35;4,13;2,40
Sant Joan Despí;2089;32;3,77;1,53
Sant Andreu de la Barca;2293;27;3,18;1,18
Esparreguera;1546;25;2,95;1,62
Martorell;4149;23;2,71;0,55
Olesa de Montserrat;1614;19;2,24;1,18
Molins de Rei;1064;17;2,00;1,60
Corbera de Llobregat;1500;11;1,30;0,73
Abrera;721;11;1,30;1,53
Pallejà;673;10;1,18;1,49
Sant Vicenç dels Horts;1723;9;1,06;0,52
Santa Coloma de Cervelló;275;9;1,06;3,27
Papiol, el;257;4;0,47;1,56
Begues;300;4;0,47;1,33
Resta de municipis;2677;11;1,30;0,41
Baix Llobregat;72851;848;100,00;1,16

