Población extranjera a 1 de enero. Por países. 2018
Gironès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;566;560;1126;42,64;1,90
Índia;581;373;954;36,12;4,13
Pakistán;188;87;275;10,41;0,61
Filipinas;35;39;74;2,80;0,67
Siria;26;17;43;1,63;3,65
Bangladesh;26;12;38;1,44;0,53
Israel;13;13;26;0,98;2,53
Irán;9;5;14;0,53;1,10
Indonesia;5;8;13;0,49;5,06
Japón;..;..;12;0,45;0,51
Tailandia;..;..;9;0,34;2,07
Turkmenistán;..;..;8;0,30;29,63
Nepal;..;..;7;0,27;0,37
República de Corea;..;..;6;0,23;0,53
Vietnam;..;..;6;0,23;1,30
Azerbaiyán;..;..;6;0,23;2,83
Resto de países;8;10;18;0,68;..
No consta país;2;4;6;0,23;..
Total continent;1479;1162;2641;100,00;..

