Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Sant Cugat del Vallès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;16;34;7,11;0,33
De 5 a 9 anys;21;22;43;9,00;0,42
De 10 a 14 anys;15;15;30;6,28;0,29
De 15 a 19 anys;18;7;25;5,23;0,24
De 20 a 24 anys;14;12;26;5,44;0,25
De 25 a 29 anys;18;36;54;11,30;0,53
De 30 a 34 anys;11;64;75;15,69;0,73
De 35 a 39 anys;15;36;51;10,67;0,50
De 40 a 44 anys;14;30;44;9,21;0,43
De 45 a 49 anys;18;23;41;8,58;0,40
De 50 a 54 anys;12;10;22;4,60;0,21
De 55 a 59 anys;..;..;14;2,93;0,14
De 60 a 64 anys;..;..;9;1,88;0,09
De 65 a 69 anys;..;..;4;0,84;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;181;297;478;100,00;4,67
%;37,87;62,13;100,00;;

