Foreign population by age and sex. 2017
Baix Llobregat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.199,1.116,2.315,1104,309
5-9 years,655,602,1.257,599,168
10-14 years,402,356,758,361,101
15-19 years,496,430,926,442,124
20-24 years,644,606,1.250,596,167
25-29 years,1.025,979,2.004,956,268
30-34 years,1.500,1.273,2.773,1322,370
35-39 years,1.897,1.139,3.036,1448,405
40-44 years,1.608,788,2.396,1142,320
45-49 years,1.057,510,1.567,747,209
50-54 years,592,393,985,470,132
55-59 years,379,313,692,330,092
60-64 years,244,189,433,206,058
65-69 years,133,110,243,116,032
70-74 years,66,89,155,074,021
75-79 years,47,60,107,051,014
80-84 years,23,21,44,021,006
85 years or more,10,22,32,015,004
Total,11.977,8.996,20.973,10000,2801
%,5711,4289,10000,,

