Población extranjera a 1 de enero. Por países. 2007
Baix Llobregat
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2094;1981;4075;23,63;6,41
Italia;1958;1277;3235;18,76;8,57
Alemania;1352;1187;2539;14,73;12,13
Francia;1254;1148;2402;13,93;8,13
Portugal;800;384;1184;6,87;9,71
Reino Unido;485;437;922;5,35;4,94
Polonia;426;199;625;3,62;6,41
Países Bajos;366;254;620;3,60;7,03
Bulgaria;218;228;446;2,59;4,79
Bélgica;136;121;257;1,49;5,08
Suecia;85;89;174;1,01;7,05
Austria;66;47;113;0,66;8,49
República Checa;43;59;102;0,59;6,51
Dinamarca;52;44;96;0,56;8,18
Lituania;43;39;82;0,48;3,86
Irlanda;40;41;81;0,47;5,39
Hungría;37;41;78;0,45;10,25
Eslovaquia;42;29;71;0,41;4,37
Finlandia;22;32;54;0,31;8,04
Grecia;31;19;50;0,29;5,32
Eslovenia;10;8;18;0,10;8,96
Letonia;..;..;7;0,04;1,63
Estonia;..;..;6;0,03;4,05
Resto de países;..;..;5;0,03;..
Total subcontinent;9570;7672;17242;100,00;..

