Població a 1 de gener. Total i estrangera. 2000-2022
Província: Girona
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d341
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;793478;162361;1772;0,22;1,09;-116;-6,14
2021;786596;160030;1888;0,24;1,18;-118;-5,88
2020;781788;160435;2006;0,26;1,25;-58;-2,81
2019;771044;152308;2064;0,27;1,36;-101;-4,67
2018;761947;144720;2165;0,28;1,50;-167;-7,16
2017;755716;140890;2332;0,31;1,66;-296;-11,26
2016;753576;141902;2628;0,35;1,85;-257;-8,91
2015;753054;143757;2885;0,38;2,01;-320;-9,98
2014;756156;150309;3205;0,42;2,13;-428;-11,78
2013;761632;161025;3633;0,48;2,26;-202;-5,27
2012;761627;163068;3835;0,50;2,35;-138;-3,47
2011;756810;161666;3973;0,52;2,46;-168;-4,06
2010;753046;162247;4141;0,55;2,55;-315;-7,07
2009;747782;160279;4456;0,60;2,78;-132;-2,88
2008;731864;149236;4588;0,63;3,07;735;19,08
2007;706185;129183;3853;0,55;2,98;964;33,37
2006;687331;116284;2889;0,42;2,48;736;34,18
2005;664506;100367;2153;0,32;2,15;903;72,24
2004;636198;79133;1250;0,20;1,58;557;80,38
2003;619692;69550;693;0,11;1,00;393;131,00
2002;598112;53668;300;0,05;0,56;185;160,87
2001;579650;40314;115;0,02;0,29;100;666,67
2000;565599;34933;15;<0,01;0,04;..;..

