Foreign population by age and sex. 2000
Barcelona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,182,182,364,294,079
5-9 years,173,188,361,292,078
10-14 years,153,149,302,244,066
15-19 years,198,196,394,319,085
20-24 years,302,363,665,538,144
25-29 years,733,752,1.485,1201,322
30-34 years,1.184,901,2.085,1687,452
35-39 years,975,706,1.681,1360,365
40-44 years,592,485,1.077,871,234
45-49 years,422,365,787,637,171
50-54 years,303,339,642,519,139
55-59 years,273,243,516,417,112
60-64 years,242,210,452,366,098
65-69 years,202,172,374,303,081
70-74 years,181,171,352,285,076
75-79 years,136,186,322,261,070
80-84 years,53,133,186,150,040
85 years or more,92,223,315,255,068
Total,6.396,5.964,12.360,10000,2682
%,5175,4825,10000,,

