Població estrangera a 1 de gener. Per districtes. 2017
Lleida
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c13&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;4879;64;16,41;1,31
Districte II;2247;33;8,46;1,47
Districte III;1979;31;7,95;1,57
Districte IV;5165;65;16,67;1,26
Districte V;1983;40;10,26;2,02
Districte VI;6583;136;34,87;2,07
Districte VII;1649;19;4,87;1,15
Districte VIII;221;..;..;..
Districte IX;199;..;..;..
Total;24905;390;100,00;1,57

