Població estrangera a 1 de gener. Per municipis. 2008
Garrigues
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Borges Blanques, les;723;85;50,00;11,76
Arbeca;346;21;12,35;6,07
Castelldans;124;16;9,41;12,90
Cervià de les Garrigues;31;10;5,88;32,26
Juneda;573;8;4,71;1,40
Vinaixa;39;5;2,94;12,82
Torms, els;10;4;2,35;40,00
Soleràs, el;67;4;2,35;5,97
Resta de municipis;327;17;10,00;5,20
Garrigues;2240;170;100,00;7,59

