Població estrangera a 1 de gener. Per països. 2015
Segarra
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;839;732;1571;28,62;1,68
Ucraïna;679;592;1271;23,16;6,85
Marroc, el;376;329;705;12,84;0,33
Senegal;298;185;483;8,80;2,43
Bulgària;134;122;256;4,66;2,12
Mali;147;61;208;3,79;3,00
Egipte;72;52;124;2,26;10,54
Gàmbia;72;28;100;1,82;0,68
Colòmbia;49;49;98;1,79;0,38
República Dominicana;25;38;63;1,15;0,33
Perú;21;31;52;0,95;0,27
Guinea;36;14;50;0,91;1,06
Algèria;31;15;46;0,84;0,53
Xina;16;28;44;0,80;0,09
Pakistan;24;17;41;0,75;0,10
Moldàvia;24;16;40;0,73;0,92
Itàlia;17;12;29;0,53;0,06
Equador;12;14;26;0,47;0,08
Brasil;5;16;21;0,38;0,13
Rússia;6;13;19;0,35;0,09
Mauritània;12;5;17;0,31;1,03
Polònia;10;5;15;0,27;0,14
Nigèria;6;9;15;0,27;0,23
Costa d'Ivori;6;7;13;0,24;2,18
Uruguai;8;5;13;0,24;0,16
Portugal;5;7;12;0,22;0,10
Argentina;6;6;12;0,22;0,07
Geòrgia;..;..;11;0,20;0,21
Xile;7;4;11;0,20;0,12
Belarús;5;5;10;0,18;0,71
França;..;..;8;0,15;0,03
Veneçuela;..;..;8;0,15;0,09
Alemanya;..;..;7;0,13;0,04
Hondures;..;..;7;0,13;0,03
Lituània;..;..;6;0,11;0,27
Angola;..;..;6;0,11;4,14
Bangladesh;..;..;6;0,11;0,10
Andorra;..;..;5;0,09;0,58
Mèxic;..;..;5;0,09;0,08
Regne Unit;..;..;4;0,07;0,02
Txèquia;..;..;4;0,07;0,24
Guinea-Bissau;..;..;4;0,07;0,53
Líbia;..;..;4;0,07;2,42
Cuba;..;..;4;0,07;0,05
Resta de països;21;14;35;0,64;..
Total;3024;2465;5489;100,00;..

