Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Montsià
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;48;52;100;4,16;0,67
De 5 a 9 anys;70;73;143;5,95;0,95
De 10 a 14 anys;77;107;184;7,66;1,23
De 15 a 19 anys;80;89;169;7,03;1,13
De 20 a 24 anys;98;114;212;8,82;1,41
De 25 a 29 anys;177;216;393;16,35;2,62
De 30 a 34 anys;172;200;372;15,48;2,48
De 35 a 39 anys;161;145;306;12,73;2,04
De 40 a 44 anys;101;114;215;8,95;1,43
De 45 a 49 anys;71;74;145;6,03;0,97
De 50 a 54 anys;35;27;62;2,58;0,41
De 55 a 59 anys;19;24;43;1,79;0,29
De 60 a 64 anys;9;14;23;0,96;0,15
De 65 a 69 anys;9;12;21;0,87;0,14
De 70 a 74 anys;..;..;5;0,21;0,03
De 75 a 79 anys;..;..;7;0,29;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1131;1272;2403;100,00;16,01
%;47,07;52,93;100,00;;

