Població estrangera a 1 de gener. Per municipis. 2015
Baix Llobregat
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;11893;3732;22,01;31,38
Castelldefels;11653;1999;11,79;17,15
Esplugues de Llobregat;4781;1877;11,07;39,26
Sant Boi de Llobregat;7254;1630;9,61;22,47
Prat de Llobregat, el;4559;886;5,23;19,43
Gavà;4465;838;4,94;18,77
Viladecans;4444;807;4,76;18,16
Sant Feliu de Llobregat;2877;749;4,42;26,03
Martorell;4616;595;3,51;12,89
Sant Joan Despí;2137;512;3,02;23,96
Molins de Rei;1321;491;2,90;37,17
Corbera de Llobregat;1092;461;2,72;42,22
Sant Andreu de la Barca;2484;373;2,20;15,02
Olesa de Montserrat;2000;356;2,10;17,80
Sant Just Desvern;1406;257;1,52;18,28
Sant Vicenç dels Horts;1808;239;1,41;13,22
Esparreguera;1592;217;1,28;13,63
Vallirana;739;183;1,08;24,76
Pallejà;599;131;0,77;21,87
Cervelló;460;101;0,60;21,96
Abrera;757;98;0,58;12,95
Begues;333;97;0,57;29,13
Sant Esteve Sesrovires;358;64;0,38;17,88
Palma de Cervelló, la;148;61;0,36;41,22
Papiol, el;224;54;0,32;24,11
Torrelles de Llobregat;287;52;0,31;18,12
Santa Coloma de Cervelló;246;41;0,24;16,67
Collbató;164;24;0,14;14,63
Sant Climent de Llobregat;76;19;0,11;25,00
Castellví de Rosanes;71;10;0,06;14,08
Baix Llobregat;74844;16954;100,00;22,65

