Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Barcelonès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1556;1388;2944;9,60;0,76
De 5 a 9 anys;1075;1008;2083;6,80;0,54
De 10 a 14 anys;468;426;894;2,92;0,23
De 15 a 19 anys;851;554;1405;4,58;0,36
De 20 a 24 anys;1132;888;2020;6,59;0,52
De 25 a 29 anys;1402;1367;2769;9,03;0,72
De 30 a 34 anys;2188;1785;3973;12,96;1,03
De 35 a 39 anys;2594;1747;4341;14,16;1,12
De 40 a 44 anys;2365;1294;3659;11,94;0,95
De 45 a 49 anys;1626;936;2562;8,36;0,66
De 50 a 54 anys;932;642;1574;5,13;0,41
De 55 a 59 anys;519;400;919;3,00;0,24
De 60 a 64 anys;318;277;595;1,94;0,15
De 65 a 69 anys;197;196;393;1,28;0,10
De 70 a 74 anys;97;138;235;0,77;0,06
De 75 a 79 anys;60;108;168;0,55;0,04
De 80 a 84 anys;33;50;83;0,27;0,02
85 anys o més;15;22;37;0,12;<0,01
Total;17428;13226;30654;100,00;7,93
%;56,85;43,15;100,00;;

