Población extranjera a 1 de enero. Por países. 2015
Prat de Llobregat, el
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;325;336;661;53,26;0,71
Italia;102;68;170;13,70;0,35
Ucrania;23;29;52;4,19;0,28
Bulgaria;30;18;48;3,87;0,40
Russia;12;35;47;3,79;0,22
Francia;24;20;44;3,55;0,14
Portugal;26;17;43;3,46;0,35
Polonia;11;17;28;2,26;0,26
Alemania;15;13;28;2,26;0,15
Reino Unido;11;12;23;1,85;0,12
Países Bajos;5;8;13;1,05;0,15
Suecia;6;4;10;0,81;0,33
Hungría;..;..;7;0,56;0,45
Georgia;..;..;7;0,56;0,14
República Checa;..;..;7;0,56;0,42
Grecia;..;..;6;0,48;0,46
Letonia;..;..;6;0,48;0,74
Serbia;..;..;6;0,48;0,58
República de Moldova;..;..;5;0,40;0,12
Eslovaquia;..;..;5;0,40;0,33
Bielorusia;..;..;4;0,32;0,28
Turquía;..;..;4;0,32;0,36
Resto de países;10;7;17;1,37;..
Total continent;628;613;1241;100,00;..

