Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Castelldefels
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2002
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;161;137;298;5,34
De 5 a 9 anys;187;195;382;6,85
De 10 a 14 anys;170;170;340;6,10
De 15 a 19 anys;135;138;273;4,90
De 20 a 24 anys;211;252;463;8,30
De 25 a 29 anys;335;379;714;12,80
De 30 a 34 anys;398;373;771;13,83
De 35 a 39 anys;360;338;698;12,52
De 40 a 44 anys;275;243;518;9,29
De 45 a 49 anys;164;158;322;5,77
De 50 a 54 anys;131;131;262;4,70
De 55 a 59 anys;76;90;166;2,98
De 60 a 64 anys;76;62;138;2,47
De 65 a 69 anys;35;38;73;1,31
De 70 a 74 anys;30;37;67;1,20
De 75 a 79 anys;21;24;45;0,81
De 80 a 84 anys;7;13;20;0,36
85 anys o més;..;..;26;0,47
Total;2774;2802;5576;100,00
%;49,75;50,25;100,00;

