Foreign population by age and sex. 2011
Ribera d'Ebre
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,641,025
5-9 years,..,..,7,449,018
10-14 years,..,..,10,641,025
15-19 years,6,4,10,641,025
20-24 years,..,..,6,385,015
25-29 years,9,10,19,1218,048
30-34 years,9,12,21,1346,053
35-39 years,6,13,19,1218,048
40-44 years,8,7,15,962,038
45-49 years,6,10,16,1026,040
50-54 years,..,..,8,513,020
55-59 years,..,..,5,321,013
60-64 years,..,..,4,256,010
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,63,93,156,10000,392
%,4038,5962,10000,,

