Foreign population by age and sex. 2009
Ponent
Geographical origin: Netherlands
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d121&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,354,<001
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,4,354,<001
20-24 years,..,..,8,708,001
25-29 years,..,..,10,885,002
30-34 years,..,..,8,708,001
35-39 years,11,8,19,1681,003
40-44 years,12,5,17,1504,003
45-49 years,6,9,15,1327,002
50-54 years,..,..,7,619,001
55-59 years,..,..,6,531,<001
60-64 years,..,..,4,354,<001
65-69 years,..,..,4,354,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,60,53,113,10000,017
%,5310,4690,10000,,

