Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Ribera d'Ebre
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d125&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;1,42;0,19
De 5 a 9 anys;..;..;6;1,42;0,19
De 10 a 14 anys;4;6;10;2,36;0,32
De 15 a 19 anys;10;6;16;3,77;0,50
De 20 a 24 anys;9;10;19;4,48;0,60
De 25 a 29 anys;..;..;4;0,94;0,13
De 30 a 34 anys;..;..;5;1,18;0,16
De 35 a 39 anys;4;7;11;2,59;0,35
De 40 a 44 anys;7;13;20;4,72;0,63
De 45 a 49 anys;18;13;31;7,31;0,98
De 50 a 54 anys;25;22;47;11,08;1,48
De 55 a 59 anys;31;23;54;12,74;1,70
De 60 a 64 anys;23;29;52;12,26;1,64
De 65 a 69 anys;46;31;77;18,16;2,43
De 70 a 74 anys;16;27;43;10,14;1,36
De 75 a 79 anys;12;6;18;4,25;0,57
De 80 a 84 anys;..;..;4;0,94;0,13
85 anys o més;..;..;..;..;..
Total;220;204;424;100,00;13,37
%;51,89;48,11;100,00;;

