Población extranjera a 1 de enero. Por municipios. 2001
Pla de l'Estany
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2001
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Banyoles;15436;1489;86,97;9,65
Cornellà del Terri;1882;60;3,50;3,19
Vilademuls;728;42;2,45;5,77
Porqueres;3727;34;1,99;0,91
Serinyà;850;27;1,58;3,18
Fontcoberta;1126;17;0,99;1,51
Esponellà;392;12;0,70;3,06
Palol de Revardit;389;10;0,58;2,57
Camós;626;10;0,58;1,60
Sant Miquel de Campmajor;197;8;0,47;4,06
Resto de municipios;224;3;0,18;1,34
Pla de l'Estany;25577;1712;100,00;6,69

