Población extranjera a 1 de enero. Por municipios. 2013
Montsià
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c2&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alcanar;2839;346;39,41;12,19
Ulldecona;2379;179;20,39;7,52
Amposta;4181;142;16,17;3,40
Ràpita, la;2915;102;11,62;3,50
Freginals;149;36;4,10;24,16
Sénia, la;1195;25;2,85;2,09
Santa Bàrbara;651;19;2,16;2,92
Sant Jaume d'Enveja;264;17;1,94;6,44
Masdenverge;142;8;0,91;5,63
Resto de municipios;310;4;0,46;1,29
Montsià;15025;878;100,00;5,84

