Població estrangera a 1 de gener. Per països. 2015
Santa Coloma de Gramenet
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Xina;2314;2151;4465;19,92;8,67
Marroc, el;2142;1765;3907;17,43;1,82
Pakistan;1464;689;2153;9,61;5,03
Bangladesh;941;429;1370;6,11;23,59
Equador;627;579;1206;5,38;3,82
Índia;716;368;1084;4,84;5,63
Bolívia;342;492;834;3,72;2,36
República Dominicana;424;407;831;3,71;4,35
Romania;311;300;611;2,73;0,65
Brasil;267;324;591;2,64;3,66
Nigèria;273;234;507;2,26;7,86
Hondures;126;332;458;2,04;2,15
Armènia;237;220;457;2,04;11,55
Colòmbia;177;188;365;1,63;1,42
Perú;143;149;292;1,30;1,52
Ucraïna;113;132;245;1,09;1,32
Geòrgia;127;112;239;1,07;4,61
Itàlia;129;86;215;0,96;0,44
Ghana;140;43;183;0,82;3,30
Paraguai;54;118;172;0,77;1,42
Argentina;73;80;153;0,68;0,83
Rússia;47;105;152;0,68;0,71
Algèria;95;56;151;0,67;1,75
Xile;61;66;127;0,57;1,34
El Salvador;43;68;111;0,50;4,47
Cuba;42;66;108;0,48;1,40
Uruguai;51;40;91;0,41;1,10
Bulgària;42;40;82;0,37;0,68
Portugal;43;37;80;0,36;0,64
Veneçuela;45;35;80;0,36;0,88
Filipines;35;45;80;0,36;0,78
Polònia;37;41;78;0,35;0,72
Guinea Equatorial;30;40;70;0,31;5,07
Senegal;48;18;66;0,29;0,33
Països Baixos;26;32;58;0,26;0,66
Egipte;23;33;56;0,25;4,76
França;32;20;52;0,23;0,16
Regne Unit;31;20;51;0,23;0,27
Moldàvia;23;26;49;0,22;1,13
Guinea;22;16;38;0,17;0,81
Alemanya;18;18;36;0,16;0,19
Mali;..;..;34;0,15;0,49
Mèxic;10;23;33;0,15;0,52
Estats Units, els;18;14;32;0,14;0,51
Nicaragua;8;19;27;0,12;1,55
Àustria;10;10;20;0,09;1,39
Costa d'Ivori;11;8;19;0,08;3,19
Guatemala;9;9;18;0,08;3,10
Belarús;8;9;17;0,08;1,20
Hongria;5;8;13;0,06;0,84
Lituània;6;6;12;0,05;0,55
Txèquia;..;..;12;0,05;0,72
Bèlgica;4;7;11;0,05;0,23
Eslovàquia;5;6;11;0,05;0,72
Nepal;5;5;10;0,04;0,70
Suècia;..;..;8;0,04;0,26
Sierra Leone;4;4;8;0,04;6,45
Uzbekistan;..;..;8;0,04;4,73
Noruega;..;..;7;0,03;0,96
Estònia;..;..;7;0,03;1,90
Camerun;..;..;7;0,03;0,57
Gàmbia;..;..;7;0,03;0,05
Japó;..;..;7;0,03;0,31
Mongòlia;..;..;7;0,03;7,07
Irlanda;..;..;6;0,03;0,30
Suïssa;..;..;6;0,03;0,21
Guinea-Bissau;..;..;6;0,03;0,79
Dominica;..;..;6;0,03;3,14
Síria;..;..;6;0,03;0,73
Albània;..;..;5;0,02;0,72
Sri Lanka;..;..;5;0,02;19,23
Dinamarca;..;..;4;0,02;0,32
Letònia;..;..;4;0,02;0,50
Mauritània;..;..;4;0,02;0,24
República Democràtica del Congo;..;..;4;0,02;4,88
Panamà;..;..;4;0,02;0,89
Israel;..;..;4;0,02;0,50
Resta de països;30;32;62;0,28;..
Total;12159;10256;22415;100,00;..

