Población extranjera a 1 de enero. Por distritos. 2020
Reus
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c12&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1030;26;10,92;2,52
Distrito II;3356;57;23,95;1,70
Distrito III;3838;34;14,29;0,89
Distrito IV;1940;23;9,66;1,19
Distrito V;2550;29;12,18;1,14
Distrito VI;2513;47;19,75;1,87
Distrito VII;1167;11;4,62;0,94
Distrito VIII;968;8;3,36;0,83
Distrito IX;92;..;..;..
Distrito X;229;..;..;..
Total;17683;238;100,00;1,35

