Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Mollet del Vallès
Origen geográfico: Paraguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d347&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;9;18;2,57;0,27
De 5 a 9 años;7;9;16;2,28;0,24
De 10 a 14 años;26;21;47;6,70;0,70
De 15 a 20 años;17;28;45;6,42;0,67
De 20 a 24 años;16;44;60;8,56;0,90
De 25 a 29 años;46;63;109;15,55;1,63
De 30 a 34 años;54;92;146;20,83;2,18
De 35 a 39 años;38;49;87;12,41;1,30
De 40 a 44 años;33;33;66;9,42;0,99
De 44 a 49 años;20;37;57;8,13;0,85
De 50 a 54 años;9;15;24;3,42;0,36
De 55 a 59 años;5;9;14;2,00;0,21
De 60 a 64 años;..;..;6;0,86;0,09
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;283;418;701;100,00;10,49
%;40,37;59,63;100,00;;

