Población extranjera a 1 de enero. Por países. 2001
Urgell
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
República Dominicana;26;37;63;31,03;0,86
Colombia;18;41;59;29,06;0,54
Brasil;4;15;19;9,36;0,59
Ecuador;8;6;14;6,90;0,09
Cuba;..;..;13;6,40;0,36
Perú;..;..;6;2,96;0,06
México;..;..;5;2,46;0,30
Argentina;..;..;5;2,46;0,07
Chile;..;..;5;2,46;0,15
Uruguay;..;..;4;1,97;0,18
Resto de países;..;..;10;4,93;..
Total continent;78;125;203;100,00;..

