Distribution by countries of the subcontinent. 2016
Rubí
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2016
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Italy,145,109,254,2495,051
Romania,95,115,210,2063,023
Portugal,66,45,111,1090,094
France,44,58,102,1002,032
Bulgaria,49,51,100,982,086
Poland,23,35,58,570,057
United Kingdom,28,20,48,472,026
Germany,28,20,48,472,026
Netherlands,10,7,17,167,020
Belgium,10,4,14,138,029
Slovakia,..,..,8,079,057
Austria,..,..,6,059,044
Latvia,..,..,6,059,069
Finland,..,..,5,049,059
Ireland,..,..,5,049,025
Sweden,..,..,5,049,018
Lithuania,..,..,5,049,025
Czech Republic,..,..,5,049,031
Denmark,..,..,4,039,034
Other countries,..,..,7,069,..
Total subcontinent,523,495,1.018,10000,..

