Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;276;253;529;8,31
De 5 a 9 años;236;231;467;7,34
De 10 a 14 años;152;157;309;4,86
De 15 a 20 años;197;157;354;5,56
De 20 a 24 años;226;195;421;6,62
De 25 a 29 años;267;309;576;9,05
De 30 a 34 años;325;367;692;10,88
De 35 a 39 años;461;390;851;13,38
De 40 a 44 años;430;318;748;11,76
De 44 a 49 años;352;225;577;9,07
De 50 a 54 años;231;118;349;5,49
De 55 a 59 años;140;93;233;3,66
De 60 a 64 años;78;60;138;2,17
De 65 a 69 años;39;32;71;1,12
De 70 a 74 años;10;9;19;0,30
De 75 a 79 años;5;8;13;0,20
De 80 a 84 años;..;..;7;0,11
85 años o más;4;4;8;0,13
Total;3430;2932;6362;100,00
%;53,91;46,09;100,00;

