Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Segarra
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;8;13;3,95;0,24
De 5 a 9 anys;13;7;20;6,08;0,36
De 10 a 14 anys;16;14;30;9,12;0,55
De 15 a 19 anys;13;13;26;7,90;0,47
De 20 a 24 anys;14;14;28;8,51;0,51
De 25 a 29 anys;7;16;23;6,99;0,42
De 30 a 34 anys;24;22;46;13,98;0,84
De 35 a 39 anys;17;36;53;16,11;0,97
De 40 a 44 anys;17;17;34;10,33;0,62
De 45 a 49 anys;15;14;29;8,81;0,53
De 50 a 54 anys;5;5;10;3,04;0,18
De 55 a 59 anys;..;..;5;1,52;0,09
De 60 a 64 anys;..;..;7;2,13;0,13
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;153;176;329;100,00;5,99
%;46,50;53,50;100,00;;

