Foreign population by age and sex. 2020
Manresa
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,41,53,94,461,064
5-9 years,35,55,90,442,061
10-14 years,41,39,80,393,054
15-19 years,56,45,101,496,069
20-24 years,81,70,151,741,102
25-29 years,75,77,152,746,103
30-34 years,104,116,220,1080,149
35-39 years,101,140,241,1183,163
40-44 years,127,119,246,1208,167
45-49 years,126,89,215,1055,146
50-54 years,96,85,181,889,123
55-59 years,73,54,127,623,086
60-64 years,35,30,65,319,044
65-69 years,18,14,32,157,022
70-74 years,9,13,22,108,015
75-79 years,..,..,7,034,005
80-84 years,..,..,9,044,006
85 years or more,..,..,4,020,003
Total,1.024,1.013,2.037,10000,1382
%,5027,4973,10000,,

