Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Pallars Sobirà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;5;18;4,55;2,67
De 5 a 9 años;11;11;22;5,56;3,26
De 10 a 14 años;11;6;17;4,29;2,52
De 15 a 20 años;12;9;21;5,30;3,11
De 20 a 24 años;10;13;23;5,81;3,41
De 25 a 29 años;20;9;29;7,32;4,30
De 30 a 34 años;21;27;48;12,12;7,11
De 35 a 39 años;20;24;44;11,11;6,52
De 40 a 44 años;20;21;41;10,35;6,07
De 44 a 49 años;20;19;39;9,85;5,78
De 50 a 54 años;17;22;39;9,85;5,78
De 55 a 59 años;10;10;20;5,05;2,96
De 60 a 64 años;8;9;17;4,29;2,52
De 65 a 69 años;..;..;8;2,02;1,19
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;202;194;396;100,00;58,67
%;51,01;48,99;100,00;;

