Foreign population by age and sex. 2013
Province: Lleida
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.915,1.798,3.713,1235,458
5-9 years,1.159,1.103,2.262,752,279
10-14 years,732,624,1.356,451,167
15-19 years,751,534,1.285,427,158
20-24 years,980,854,1.834,610,226
25-29 years,1.777,1.270,3.047,1013,376
30-34 years,3.182,1.439,4.621,1537,569
35-39 years,3.447,1.198,4.645,1545,572
40-44 years,2.661,770,3.431,1141,423
45-49 years,1.550,410,1.960,652,242
50-54 years,826,230,1.056,351,130
55-59 years,386,109,495,165,061
60-64 years,138,49,187,062,023
65-69 years,42,38,80,027,010
70-74 years,17,29,46,015,006
75-79 years,17,17,34,011,004
80-84 years,5,6,11,004,001
85 years or more,..,..,..,..,..
Total,19.585,10.481,30.066,10000,3705
%,6514,3486,10000,,

