Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Metropolità
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2002
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;6857;6435;13292;5,42
De 5 a 9 anys;6172;5651;11823;4,82
De 10 a 14 anys;6209;5647;11856;4,83
De 15 a 19 anys;6746;6332;13078;5,33
De 20 a 24 anys;14168;12436;26604;10,84
De 25 a 29 anys;22194;17982;40176;16,37
De 30 a 34 anys;22937;17164;40101;16,34
De 35 a 39 anys;18013;13635;31648;12,90
De 40 a 44 anys;11715;9744;21459;8,74
De 45 a 49 anys;7225;6239;13464;5,49
De 50 a 54 anys;4024;3869;7893;3,22
De 55 a 59 anys;2043;2360;4403;1,79
De 60 a 64 anys;1451;1644;3095;1,26
De 65 a 69 anys;1012;1240;2252;0,92
De 70 a 74 anys;719;915;1634;0,67
De 75 a 79 anys;497;674;1171;0,48
De 80 a 84 anys;219;478;697;0,28
85 anys o més;226;527;753;0,31
Total;132427;112972;245399;100,00
%;53,96;46,04;100,00;

